Tax Year, Area Code, Authority #, Tax Authority Description, Primary Rate, Secondary Rate, Reduction Rate, Special District Rate
2022,0000,2000,COCHISE COUNTY,2.674700,,,
2022,0000,7999,COUNTY EDUCATION DISTRICT,1.713300,,0.856700,
2022,0000,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0000,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0000,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0000,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0001,2000,COCHISE COUNTY,2.674700,,,
2022,0001,7999,COUNTY EDUCATION DISTRICT,1.713300,,0.856700,
2022,0001,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0001,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0001,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0001,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0001,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0100,2000,COCHISE COUNTY,2.674700,,,
2022,0100,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0100,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0100,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0100,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0100,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0100,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0103,2000,COCHISE COUNTY,2.674700,,,
2022,0103,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0103,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0103,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0103,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0103,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0103,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0105,2000,COCHISE COUNTY,2.674700,,,
2022,0105,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0105,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0105,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0105,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0105,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0105,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0107,2000,COCHISE COUNTY,2.674700,,,
2022,0107,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0107,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0107,41208,ELFRIDA FD,,3.375000,,
2022,0107,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0107,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0107,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0107,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0108,2000,COCHISE COUNTY,2.674700,,,
2022,0108,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0108,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0108,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0108,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0108,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0108,80002,HIGH KNOLL RANCHES RMID,,3.026500,,
2022,0108,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0140,2000,COCHISE COUNTY,2.674700,,,
2022,0140,4154,TOWN OF HUACHUCA CITY,1.306400,,,
2022,0140,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0140,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0140,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0140,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0140,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0140,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0157,2000,COCHISE COUNTY,2.674700,,,
2022,0157,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0157,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0157,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0157,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0157,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0157,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0160,2000,COCHISE COUNTY,2.674700,,,
2022,0160,4156,CITY OF TOMBSTONE,0.926500,0.776200,,
2022,0160,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0160,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0160,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0160,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0160,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0160,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0170,2000,COCHISE COUNTY,2.674700,,,
2022,0170,7001,TOMBSTONE SD #1,3.797300,,1.713300,
